PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
,5655M1501,100, , ,PI40797,2,AB,10 May 2015, , , , , , , , , , , , , , , , , ,CPSM EYU0MOXT MAY INCORRECTLY CONVERT A QUEUE RECORD.                     UNPREDICTABLE RESULTS, INCLUDING ABENDS.
UI33509,5655M1500,400 ,1551,,PI51624,1,IN,30 Oct 2015,2 Dec 2015,PER, , , , , , , , , , , , , , , ,CICS SOS DFHSM0133 IN ESDSA, STORAGE CREEP IN IE_BUFF SUBPOOL.
UI33494,5655M1501,100 ,1550,,PI44946,3,AB,14 Jul 2015,1 Dec 2015,PER,Y, , , , ,Y, , , , , , , , , ,EYUXC0023S MAXIMUM DATA CACHE LIMIT FOR MAS CACHE. CMAS                 TERMINATES OR WILL NOT START.
UI32901,5655M1500,400 ,1548,,PI33649,2,NF,28 Jan 2015,12 Nov 2015,UR1, , , , , , , , , , , , , , , ,ABTERM_ALLOWED ABTERM_NOT_ALLOWED  DFHDSBRM
UI30544,5655M1500,400 ,1537,,PI43962,2,MS,29 Jun 2015,25 Aug 2015,PER, , , , , , , , , , , , , , , ,DFHUS0002 A SEVERE ERROR (CODE X'0307') HAS OCCURRED            IN MODULE DFHUSAD AFTER A PURGE TASK AND DELETE USER.
UI30327,5655M1501,100 ,1535,1509,PI46600,4,AB,10 Aug 2015,19 Aug 2015,PER, ,Y, , , , , , , , , , , , , ,PE29743 IEFENFNM S0C4 ENF EXIT EYU9XEEE offset x'156'           STC R15 EYU9X310
UI29669,5655M1500,400 ,1532,,PI39806,2,IN,24 Apr 2015,21 Jul 2015,UR1, , , , , , , , , , , , , , , ,INTERNAL RESTRUCTURE TO ALLOW FUTURE SECURITY APARS THAT        AFFECT CIPHERS TO BE DELIVERED EASIER
UI29670,5655M1500,403 ,1532,,PI39806,2,IN,24 Apr 2015,21 Jul 2015,UR1, , , , , , , , , , , , , , , ,INTERNAL RESTRUCTURE TO ALLOW FUTURE SECURITY APARS THAT        AFFECT CIPHERS TO BE DELIVERED EASIER
UI28733,5655M1501,100 ,1527,1507,PI43015,2,AB,15 Jun 2015,23 Jun 2015,PER,Y, , , , , ,Y, , , , , , , , ,CPSM EYUXL0905E S0C4 / ASRA IN XSRS OFFSET +X'80'
UI27873,5655M1501,100 ,1523,1506,PI40711,3,MS,8 May 2015,22 May 2015,PER,Y, , , , , ,Y, , , , , , , , ,EYUCP0016I MESSAGES MAY BE INCORRECTLY ISSUED FOR CMASES THAT     ARE NOT CURRENTLY ACTIVE.
UI23608,5655M1501,100 ,1450,1501,PI29423,3,AB,11 Nov 2014,4 Dec 2014,PER,Y, , , , ,Y, , , , , , , , , ,NO MESSAGE ISSUED TO INDICATE MAINTENANCE POINT CMAS IS AT A       LOWER VERSION THEN THE STARTING CMAS
UI22926,5655M1500,400 ,1447,1503,PI28031,3,MS,20 Oct 2014,10 Nov 2014,PER, , , , , , , , , , , , , , , ,DFHUS0002 0316 IN DFHUSAD FOLLOWED BY DFHUS0004 A POSSIBLE LOOP HAS BEEN DETECTED IN MODULE DFHUSXM
UI22550,5655M1501,100 ,1444,1411,PI27654,1,AB,14 Oct 2014,28 Oct 2014,PER,Y, , , , , ,Y, , , , , , , , ,ABEND 0C4 IN CMAS IN EYUTXEPC
UI22560,5655M1501,100 ,1444,1411,PI28443,1,IN,26 Oct 2014,28 Oct 2014,PER,Y, , , ,Y, ,Y, , , , , , , , ,CPSM BAS NOT INSTALLING ALL RESOURCES IN MAS ON NEXT RESTART IF MAS WAS TERMINATING WHILE CMAS IT CONNECTS TO WAS INITIALIZING
UI22464,5655M1500,400 ,1444,1503,PI27235,2,MS,8 Oct 2014,24 Oct 2014,UR3, , , , , , , , , , , , , , , ,A CATD AUTOINSTALL DELETE FOR CONSOLE FAILS WITH A DFHZC5905 DUETO A RUNNING PSEUDO-CONVERSATIONAL TRANSACTION WITH A COMMAREA.
UI21432,5655M1501,100 ,1439,1410,PI25652,1,IN,12 Sep 2014,18 Sep 2014,PER,Y,Y, , , , ,Y, , , , , , , , ,CPSM RESOURCES NOT RETURNED IF SOME MASES HAVE COMPATIBILITY       FIX APPLIED AND SOME DO NOT
UI21393,5655M1501,100 ,1438,1412,PI25365,4,IN,9 Sep 2014,17 Sep 2014,PER, , , , , , , , , , , , , , , ,CPSM VERBEXIT EYU9DXXX INFINITE LOOP AND FORMATTING ISSUES
UI21374,5655M1501,100 ,1438,1410,PI25037,3,AB,3 Sep 2014,16 Sep 2014,PER,Y, , , ,Y,Y,Y, , , , , , , , ,ABEND AICA OUT OF CPSM EYU0CRCK POSSIBLE AFTER OVERLAY IN DAT     DATASPACE
UI20805,5655M1501,100 ,1435,1409,PI24070,4,IN,18 Aug 2014,22 Aug 2014,PER,Y, , , ,Y, ,Y, , , , , , , , ,UNPREDICTABLE RESULTS WHEN CPSM PROCESSES WAIT QUEUES IF QUE       COMPONENT DATA CACHE EXTENDS TO A SECOND DATASPACE (QUE2XXXX)
UI19878,5655M1501,100 ,1431,1408,PI17722,3,IN,12 May 2014,22 Jul 2014,PER,Y, ,PI25652, , , ,Y, , , , , , , , ,COMPATIBILITY APAR REQUIRED CONNECTING CICSPLEX SM 3.1 TO       CICSPLEX SM 5.2
UI19489,5655M1500,40D ,1429,1412,PI12826,2,IN,3 Mar 2014,10 Jul 2014,UR3, , , , , , , , , , , , , , , ,DFHWS2LS GENERATES INCORRECT NAMESPACES FOR RPC BASED WEB       SERVICES
UI19131,5655M1500,400 ,1428,1412,PI14067,2,AB,19 Mar 2014,24 Jun 2014,PER, , , , , , , , , , , , , , , ,DFHMCX AT 1E64 ABENDS0C4 FAILING INSTRUCTION  MVI 0(R4),17
UI14288,5655M1500,400 ,1405,1406,PM99465,2,AB,18 Oct 2013,15 Jan 2014,PER, , ,, , , , , , , , , , , , ,DFHSM0002 FOR SEVER ERROR CODE X'0305' FOR A DOUBLE                       FREEMAIN OF A LE_RUWA.
UI12154,5655M1501,100 ,1345,1312,PM92598,2,IN,9 Jul 2013,4 Nov 2013,PER,Y, , , , ,Y,Y, , , , , , , , ,CPSM EOT EOM EXITS NOT CLEANING UP AFTER MAS TERMINATION.             EYUCL0107E IN CMAS EYULOG UPON MAS RESTART ATTEMPTS
UK97400,5655M1500,400 ,1339,1312,PM90256,2,IN,2 Jun 2013,9 Sep 2013,PER, , , , , , , , , , , , , , , ,RESTART OF CICS DOES NOT CONNECT TO DB2 GROUPID.
UK95595,5655M1501,100 ,1328,1312,PM89363,3,IN,20 May 2013,3 Jul 2013,PER, , , , , , , , , , , , , , , ,POSSIBLE FAILED/EXCEPTION WHEN PROCESSING CSYSDEF, CSYSGRP,     CSGLCGCG OR CSGLCGCS RECORDS THROUGH A V5 MP CMAS.
