PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
,5655Y2400,510, , ,PH37156,3,AB,11 May 2021, , , , , , , , , , , , , , , , , ,CICS VR ENCOUNTERS ABEND 0F8
UI76428,5655Y2400,510 ,2000,,PH38621,4,IN,1 Jul 2021,23 Jul 2021,PER, , , , , , , , , , , , , , , ,SVC 26 STORAGE PROBLEM
UI75851,5655Y2400,510 ,2000,,PH37939,3,AB,8 Jun 2021,10 Jun 2021,PER, , , , , , , , , , , , , , , ,S0F8 REASON CODE 14
UI70327,5655Y2400,510 ,2000,,PH26939,4,DD,29 Jun 2020,30 Jun 2020,PER, , , , , , , , , , , , , , , ,WRONG EYE CATCHER IN CICS VR V5R1 OBJECT CODE
UI43971,5655Y2400,510 ,1000,1706,PI61436,3,IN,26 Apr 2016,17 Jan 2017,UR1, , , , , , ,Y, , , , , , , , ,MESSAGE DWW282I AFTER APPLYING UI21582 TO CICSVR AND BATCH      LOGGING STOPPED.
UI42778,5655Y2400,510 ,1000,1703,PI70498,4,IN,11 Oct 2016,21 Nov 2016,UR1, , , , , , , , , , , , , , , ,REPLICATION LOGGING ONE VSAM SPHERE FOR MULTIPLE NON-CICS       ADDRESS SPACES
UI24907,5655Y2400,510 ,1506,1503,PI33213,2,IN,21 Jan 2015,3 Feb 2015,PER,Y, , , ,Y, , , , , , , , , , ,UNDOLOG ENTRIES DELETED BEFORE AUTOMATIC DEREGISTRATION TIME
UI21582,5655Y2400,510 ,1441,1411,PI22190,3,AB,16 Jul 2014,18 Sep 2014,PER,Y, , , , , ,Y, , , , , , , , ,ABEND 92A RSN 18 RUNNING CICS BATCH WORKLOADS, S878 ABENDS
UI17467,5655Y2400,510 ,1419,1409,PI13574,2,MS,12 Mar 2014,28 Apr 2014,PER, , , , , , , , , , , , , , , ,ABEND0F4 CICSVR DWW259I RC 00000024 RSN 717053D2 EOT
UI15921,5655Y2400,510 ,1412,1406,PI10486,2,MS,28 Jan 2014,18 Mar 2014,UR1, , , , , , , , , , , , , , , ,BATCHBACK COMMAND FAILS DWW1728W UNDO END NOT FOUND
UK97736,5655Y2400,510 ,1342,1403,PM95451,4,IN,20 Aug 2013,18 Sep 2013,PER, , , , , , , , , , , , , , , ,PREVENT INCORRECT RPLDDDD FEEDBACK AT LOGGING TO REPLICATION       LOG FOR BATCH BACKOUT UTILITY
UK95711,5655Y2400,510 ,1329,1308,PM89649,4,PF,23 May 2013,10 Jul 2013,PER,Y, , , , , , ,Y, , , , , , , ,CICS VR 4.2 TOLERATING VR 5.1 RCDS
UK95712,5655Y2400,51E ,1329,1308,PM89649,4,PF,23 May 2013,10 Jul 2013,PER,Y, , , , , , ,Y, , , , , , , ,CICS VR 4.2 TOLERATING VR 5.1 RCDS
